

Hugh Hanna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038850
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hanna
Gender	Male
Abode	Toxteth Park
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Aug 1793
Register	Baptisms 1793, Page 282, Entry 829
Source	LDS Film 93833
Parent Of	Joseph Hanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038850&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038850&Relationship=2ndParent



