

Henry Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060955
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lowe
Gender	Male
Abode	Ray St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	John Fishwick, (X); Ann Waring, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 11, Entry 22
Source	LDS Film 1656509
Witnessed By	John Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060955&Relationship=Witness_1
Witnessed By	Ann Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060955&Relationship=Witness_2
Married To	Amelia Egerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060955&Relationship=Bride



