

Mary Bowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042353
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bowden
Former/Maiden/Other Surname 1	Huson
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Mary bone
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1795
Date Of Child's Birth	26 Jul 1795
Register	Baptisms 1794 - 1795, Page 341, Entry 754
Source	LDS Film 93833
Parent Of	John Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042353&Relationship=Baptised
Married To	John Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042353&Relationship=1stParent



