

John Dennistown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dennistown
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Mar 1822
Witnesses	John Dennistown; Robt. Thomson; James Thomson; Euphemia Thomson
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Offg. Min.
Register	Marriages 1816 - 1822, Page 284, Entry 2030
Source	LDS Film 1656150
Witnessed Marriage Of	Alexander Dennistown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019459&Relationship=Groom
Witnessed Marriage Of	Eleanor Jane Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019459&Relationship=Bride



