

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Bedford St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1834
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1834, Page 280, Entry 2236
Source	LDS Film 2045907
Parent Of	David Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147112&Relationship=Baptised
Married To	Mary Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147112&Relationship=2ndParent



