

Charles Loyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090637
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Loyd
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1784
Register	Burials 1784 - 1798, Page 8, Entry 5
Source	LDS Film 1546062
Parent Of	Samuel Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090637&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090637&Relationship=2ndParent



