

James Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069091
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Platt
Gender	Male
Abode	Liverpool
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Nov 1808
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Witnesses	Jas. Maguire; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 56, Entry 1273
Source	LDS Film 1656197
Witnessed By	Jas. Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069091&Relationship=Witness_1
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069091&Relationship=Witness_2
Married To	Elizth. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069091&Relationship=Bride



