

Sarah Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136155
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Martin
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pepper St Scotland Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1830
Register	Baptisms 1830 - 1831, Page 104, Entry 825
Source	LDS Film 93878
Parent Of	Peter Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136155&Relationship=Baptised
Married To	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136155&Relationship=1stParent



