

Topping Billinge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030028
First Name (With Contractions)	Topping
First Name (Without Contractions)	Topping
Surname	Billinge
Gender	Unknown
Abode	Cropper street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1788
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	26 Mar 1788
Register	Baptisms 1788, Page 182, Entry 325
Source	LDS Film 93833
Parent Of	William Billinge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030028&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030028&Relationship=2ndParent



