

Thomas Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004753
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	the Parish of Liverpool
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Jun 1792
Occupation (As Documented)	Water man
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Witnesses	John Hervey; Mary Mack Malley
Marriage Type	Banns
Marrying Minister	Thos. Bold Off. Minr.
Register	Marriages 1789 - 1797, Page 73, Entry 2052
Source	LDS Film 1656149
Witnessed By	John Hervey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004753&Relationship=Witness_1
Witnessed By	Mary Mack Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004753&Relationship=Witness_2
Married To	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004753&Relationship=Bride



