

Robert Daniel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030582
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Daniel
Gender	Male
Abode	Church street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1788
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	7 Sep 1788
Register	Baptisms 1788, Page 191, Entry 880
Source	LDS Film 93833
Parent Of	Cecilia Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030582&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030582&Relationship=2ndParent



