

James Mozley Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128570
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Mozley
Surname	Crane
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	3 Oct 1811
Date Of Child's Death	1 Oct 1811
Source	LDS Film 1468980
Parent Of	James Mozley Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128570&Relationship=Deceased
Married To	Dorathy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128570&Relationship=2ndParent



