

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004873
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jan 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Wright; Robert Tatham
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 186, Entry 17
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004873&Relationship=Witness_1
Witnessed By	Robert Tatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004873&Relationship=Witness_2
Married To	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004873&Relationship=Bride



