

Charles Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091247
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Taylor
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Addison St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 103, Entry 718
Source	LDS film 1656378
Parent	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091247&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091247&Relationship=2ndParent



