

Richard Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094231
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Southern
Gender	Male
Abode	West Derby
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	31 Dec 1794
Date Of Death	28 Dec 1794
Age At Death	50
Age At Death (Years)	50
Register	Burials 1790 - 1812, Page 21, Entry 10
Source	LDS Film 1647560
Parent	William Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094231&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094231&Relationship=2ndParent



