

Robert Carney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073802
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carney
Gender	Male
Abode	Grenvill St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Aug 1809
Register	Baptisms 1799 - 1810, Page 277, Entry 5
Source	LDS Film 1656377
Parent Of	Robert Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073802&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073802&Relationship=2ndParent



