

John Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morgan
Gender	Male
Abode	New Quay
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Apr 1788
Register	Baptisms 1788, Page 183, Entry 371
Source	LDS Film 93833
Parent Of	Humphrey Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030074&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030074&Relationship=2ndParent



