

Edward Allanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054418
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Allanson
Gender	Male
Abode	Edmund Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Jan 1805
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	7 Jan 1805
Register	Burials 1801 - 1812, Page 97, Entry 4
Source	LDS Film 1656373
Parent Of	Thomas Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054418&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054418&Relationship=2ndParent



