

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	2 Jul 1765
Witnesses	John Wright; Jacob Evans
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 55, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	Edward Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048943&Relationship=Groom
Witnessed Marriage Of	Ann Winkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048943&Relationship=Bride



