

Jane Cockhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241399
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cockhill
Spouse's Occupation (As Documented)	Ship Store Dealer
Spouse's Occupation (Standardised)	Ship Store Dealer
Gender	Female
Abode	Chatworth St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1857
Date Of Child's Birth	30 Dec 1856
Register	Baptisms 1856 - 1857, Page 184, Entry 1466
Source	LDS Film 93887
Parent Of	Alicia Emma Cockhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241399&Relationship=Baptised
Married To	George Wallace Cockhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241399&Relationship=1stParent



