

Charles Castle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173594
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Castle
Gender	Male
Abode	Richmond Row
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1842
Occupation (As Documented)	Wine Cooper
Occupation (Standardised)	Wine Cooper
Register	Baptisms 1841 - 1842, Page 175, Entry 1400
Source	LDS Film 2045907
Parent Of	Mary Ann Castle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173594&Relationship=Baptised
Married To	Mary Ann Castle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173594&Relationship=2ndParent



