

Joana Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133441
First Name (With Contractions)	Joana
First Name (Without Contractions)	Joana
Surname	Scott
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Unknown
Abode	Ray Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Jan 1830
Baptising Minister	Thos.Johnson Curate
Register	Baptisms 1830, Page 1, Entry 2408
Source	LDS Film 1068891
Parent	Edward Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133441&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133441&Relationship=2ndParent



