

Jane Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154010
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Harrison
Parent's Occupation (As Documented)	Shoe maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Highfield Street
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	2 Feb 1836
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 54, Entry 8
Source	LDS Film 1656373
Parent	Charles Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154010&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154010&Relationship=2ndParent



