

Andrew Rutherford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137642
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Rutherford
Gender	Male
Abode	Prussia St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1830
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1830 - 1831, Page 289, Entry 2312
Source	LDS Film 93878
Parent Of	Andrew Rutherford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137642&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137642&Relationship=2ndParent



