

Joseph Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029862
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Edwards
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Harriet Cluney, (X); Joseph Cartwright, (X)
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 404, Entry 1211
Source	LDS Film 93919
Witnessed By	Harriet Cluney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029862&Relationship=Witness_1
Witnessed By	Joseph Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029862&Relationship=Witness_2
Married To	Mary Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029862&Relationship=Bride



