

Rostron John Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053261
First Name (With Contractions)	Rostron
First Name (Without Contractions)	Rostron
Middle or Other Names	John
Surname	Cowley
Gender	Unknown
Abode	Vauxhall Rd
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Apr 1803
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Age At Death	34 yrs
Age At Death (Years)	34
Register	Burials 1795 - 1804, Page 119, Entry 10
Source	LDS Film 93873



