

Phebie Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003058
First Name (With Contractions)	Phebie
First Name (Without Contractions)	Phebie
Surname	Newall
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Apr 1730
Register	Burials 1704 - 1737, Page 160, Entry 36
Source	LDS Film 1656376
Parent	Nathon Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003058&Relationship=1stParent



