

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Cook St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Feb 1739
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 123, Entry 15
Source	LDS Film 1656376
Parent Of	Ellen Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004976&Relationship=Deceased



