

Thomas Ofland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044842
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ofland
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Georges Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Apr 1792
Date Of Death	24 Apr 1792
Register	Burials 1769 - 1800, Page 31, Entry 7
Source	LDS Film 1656373
Parent	Samuel Ofland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044842&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044842&Relationship=2ndParent



