

Thomas Audley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105594
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Audley
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	New Bird St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 85, Entry 1628
Source	LDS Film 1656418
Parent	Samuel Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105594&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105594&Relationship=2ndParent



