

John Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tatlock
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Oct 1795
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Witnesses	Thomas Tatlock; Ann Tatlock
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 132, Entry 36
Source	LDS Film 1656374
Witnessed By	Thomas Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006085&Relationship=Witness_1
Witnessed By	Ann Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006085&Relationship=Witness_2
Married To	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006085&Relationship=Bride



