

William Henry Hoine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024360
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Hoine
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Aug 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; John Webster
Marriage Type	Licence
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 153, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024360&Relationship=Witness_1
Witnessed By	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024360&Relationship=Witness_2
Married To	Elizabeth Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024360&Relationship=Bride



