

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067155
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1796
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Dec 1796
Witnesses	Thos. Wright; John Fishwick
Marriage Type	Licence
Marrying Minister	William Blundell Curate
Register	Marriages 1792 - 1813, Page 33, Entry 130
Source	LDS Film 1656015
Witnessed Marriage Of	James Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067155&Relationship=Groom
Witnessed Marriage Of	Alice Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067155&Relationship=Bride



