

William Perks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Perks
Gender	Male
Abode	Willis Place Wapping
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1830
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1829 - 1830, Page 298, Entry 2381
Source	LDS Film 93878
Parent Of	Nancy Perks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134527&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134527&Relationship=2ndParent



