

John Wardle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wardle
Gender	Male
Abode	9 Pitt Street
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1846
Occupation (As Documented)	Earthenware & Glass Dealer
Date Of Child's Birth	12 Oct 1846
Register	Baptisms 1826 - 1853, Page 235, Entry 1874
Source	LDS Film 1545923
Parent Of	Ellen Wardle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294477&Relationship=Baptised
Married To	Mary Anne Wardle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294477&Relationship=2ndParent



