

Thomas Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283880
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hankin
Gender	Male
Abode	Bootle
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	31 Mar 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Feb 1816
Register	Baptisms 1813 - 1835, Page 22, Entry 169
Source	LDS Film 1647560
Parent Of	William Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283880&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283880&Relationship=2ndParent



