

George Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189588
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parry
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gregson St Low Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 278, Entry 2221
Source	LDS Film 93885
Parent	Hugh Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189588&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189588&Relationship=2ndParent



