

Jacob Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014671
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Wilson
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1760
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 72, Entry 25
Source	LDS Film 1656376
Parent Of	Timothy Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014671&Relationship=Deceased



