

Henry Bickerstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152281
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bickerstaff
Gender	Male
Abode	Pitt St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1835
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1835 - 1836, Page 54, Entry 431
Source	LDS Film 1656421
Parent Of	James Bickerstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152281&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152281&Relationship=2ndParent



