

James Warren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182508
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Warren
Gender	Male
Abode	Dolling St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Aug 1844
Register	Baptisms 1843 - 1844, Page 351, Entry 2807
Source	LDS Film 93884
Parent Of	Isaac Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182508&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182508&Relationship=2ndParent



