

Joseph Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084568
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thomas
Gender	Male
Abode	Union St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1856
Occupation (As Documented)	Collier
Occupation (Standardised)	Collier
Minor Or Full	full
Status	Bachelor
Witnesses	Evan Williams; John McDougal
Marriage Type	Licence
Marrying Minister	J. H. Stafford, Offg. Minr.
Register	Marriages 1856 - 1857, Page 18, Entry 35
Source	LDS Film 1656679
Witnessed By	Evan Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084568&Relationship=Witness_1
Witnessed By	John McDougal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084568&Relationship=Witness_2
Married To	Hannah Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084568&Relationship=Bride



