

John Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053192
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Abode	Mill Lane
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Jan 1803
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 117, Entry 9
Source	LDS Film 93873
Married To	Jane Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053192&Relationship=Deceased



