

Charles John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197659
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	John
Surname	Ellis
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	28 Kensington
Year	1855 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	29 Nov 1855
Date Of Birth	?
Baptising Minister	J. Erskine Risk B. A.
Register	Baptisms 1851 - 1872, Page 31, Entry 1843
Source	LDS Film 1656153
Parent	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197659&Relationship=1stParent
Parent	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197659&Relationship=2ndParent



