

William Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032673
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hickson
Gender	Male
Abode	Renshaw Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1789
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 May 1789
Register	Baptisms 1787 - 1792, Page 131, Entry 9
Source	LDS Film 1656377
Parent Of	James Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032673&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032673&Relationship=2ndParent



