

John Monks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177823
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Monks
Parent's Occupation (As Documented)	Cotton Carter
Parent's Occupation (Standardised)	Cotton Carter
Gender	Male
Abode	North Shore Cottages
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 244, Entry 1949
Source	LDS Film 93884
Parent	Thomas Monks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177823&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177823&Relationship=2ndParent



