

Henry Heysir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051228
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Heysir
Gender	Male
Abode	Maguire St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	13 Nov 1801
Register	Burials 1800 - 1801, Page 32, Entry 318
Source	LDS Film 93833
Parent Of	Ann Heysir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051228&Relationship=Deceased



