

Charles Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236340
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hewitt
Gender	Male
Abode	Wavertree
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1855
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1854 - 1855, Page 363, Entry 2900
Source	LDS Film 93887
Parent Of	Eve Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236340&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236340&Relationship=2ndParent



