

John Riding Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183227
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Riding
Surname	Hough
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Dansie Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 May 1845
Baptising Minister	Tho.McGill Curate
Register	Baptisms 1845, Entry 821
Source	LDS Film 1068892
Parent	Thomas Threlfall Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183227&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183227&Relationship=2ndParent



