

Edward Chaffers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120049422
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Chaffers
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	6 Feb 1770
Witnesses	Marey Roberts; Elizabeth Chaffers; Edward Chaffers
Marriage Type	Licence
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 115, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	John Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049422&Relationship=Groom
Witnessed Marriage Of	Mary Chaffers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049422&Relationship=Bride



