

Gwinney Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025283
First Name (With Contractions)	Gwinney
First Name (Without Contractions)	Gwinney
Surname	Lloyd
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Pemberton Alley
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1785
Date Of Child's Birth	8 Feb 1785
Register	Baptisms 1785, Page 127, Entry 164
Source	LDS Film 93833
Parent Of	David Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025283&Relationship=Baptised
Married To	Richard Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025283&Relationship=1stParent



