

Margaret Overend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138356
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Overend
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Hope Street
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1831
Register	Baptisms 1828 - 1846, Page 24, Entry 39
Source	LDS Film 1656373
Parent Of	Elizabeth Barlour Overend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138356&Relationship=Baptised
Married To	James Overend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138356&Relationship=1stParent



