

George Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244814
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Benson
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	6 Aug 1858
Register	Baptisms 1858, Page 378, Entry 3020
Source	LDS Film 1656561
Parent Of	Elizabeth Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244814&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244814&Relationship=2ndParent



