

Frederick James Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234756
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	James
Surname	Harrison
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Egremont, Cheshire
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1854
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1854 - 1855, Page 173, Entry 1383
Source	LDS Film 93887
Parent	Charles Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234756&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234756&Relationship=2ndParent



