

John Brannagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brannagan
Gender	Male
Abode	Albert St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 Jul 1857
Witnesses	John McMichael of Luke St.; Elizabeth McLoughlin of Albert St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 136, Entry 5
Source	LDS Film 396378
Witnessed By	John McMichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122933&Relationship=Witness_1
Witnessed By	Elizabeth McLoughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122933&Relationship=Witness_2
Married To	Mary Veldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122933&Relationship=Bride



