

John Cortt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cortt
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Dec 1713
Occupation (As Documented)	Brewest
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1704 - 1737, Page 110, Entry 42
Source	LDS Film 1656376
Parent Of	John Cortt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000520&Relationship=Deceased



