

Peter Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051186
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hignett
Gender	Male
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Jun 1800
Witnesses	Nelly Kelly; Peter Hignett
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1785 - 1805, Page 135, Entry 668
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051186&Relationship=Groom
Witnessed Marriage Of	Hannah Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051186&Relationship=Bride



