

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079407
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Apr 1852
Witnesses	Thomas Holden; Ellen Holden
Marriage Type	Banns
Marrying Minister	John Macnaught
Register	Marriages 1848 - 1854, Page 148, Entry 296
Source	LDS Film 2147914
Witnessed Marriage Of	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079407&Relationship=Groom
Witnessed Marriage Of	Sarah Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079407&Relationship=Bride



