

Ellen Keefe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035064
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Keefe
Married Surname	Sexton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1836
Status	Spinster
Witnesses	Thos Higginson; Catherine Higginson, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 354, Entry 1060
Source	LDS Film 94018
Witnessed By	Thos Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035064&Relationship=Witness_1
Witnessed By	Catherine Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035064&Relationship=Witness_2
Married To	James Sexton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035064&Relationship=Groom



