

Thomas Whostenholm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003325
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Whostenholm
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1732
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 165, Entry 20
Source	LDS Film 1656376
Parent Of	James Whostenholm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003325&Relationship=Deceased



