

William Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034510
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kerry
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1836
Witnesses	Wm. Kerry; Ann Kerry, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 232, Entry 1614
Source	LDS Film 93843
Witnessed Marriage Of	Henry Selsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034510&Relationship=Groom
Witnessed Marriage Of	Alice Hyatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034510&Relationship=Bride



