

Benjamin Molineux Tatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133872
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Molineux
Surname	Tatham
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Canal Bank
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	20 Jan 1830
Baptising Minister	Thos. Hornby
Register	Baptisms 1828 - 1846, Page 13, Entry 103
Source	LDS Film 1656373
Parent	John Tatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133872&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133872&Relationship=2ndParent



