

John Travers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Travers
Gender	Male
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jan 1820
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Witnesses	Hezikiah Hough; Mary Skuse
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 185, Entry 1633
Source	LDS Film 1656150
Witnessed By	Hezikiah Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018052&Relationship=Witness_1
Witnessed By	Mary Skuse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018052&Relationship=Witness_2
Married To	Sarah Jane Skuse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018052&Relationship=Bride



