

Edwin Willder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131104
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Willder
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Mar 1851
Witnesses	Edwin Willder; Elizabeth Bannister
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 160, Entry 320
Source	LDS Film 1546290
Witnessed Marriage Of	Joseph Janion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131104&Relationship=Groom
Witnessed Marriage Of	Mary Ann Purcell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131104&Relationship=Bride



