

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081779
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1854
Witnesses	William Griffiths; Lydia Purser
Marriage Type	Banns
Marrying Minister	Robt. C. King
Register	Marriages 1854 - 1860, Page 4, Entry 7
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081779&Relationship=Groom
Witnessed Marriage Of	Mary Purser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081779&Relationship=Bride



